status,art,titel,wochentag,tag,tag_ende,zeit,zeit_ende,raum,quelle,zielgruppe,anmerkung,anzeigedringlichkeit,updated
Absage wegen Corona-Pandemieschutz,Nachklausur,"Prinzipien, Algorithmen und Modelle der Nebenläufigen Programmierung",Do,2020-03-19,,14:00,16:00,A 140,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-11
Fertig,Prüfung,Grundlagen der BWL für Nebenfachstudierende 2,Mi,2022-08-03,,16:00,18:00,,ISC,,,2,2022-05-12
Fertig,Klausur,Engineering for Human Factors,Do,2020-02-13,,14:00,16:00,A 140,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-01
Fertig,Nachprüfung,Bioinformatik I,Mi,2022-04-06,,9:00,13:00,,Bioinformatik,,,2,2022-02-14
Fertig,Prüfung,Grundlagen der BWL für Nebenfachstudierende 1,Mi,2021-07-28,,10:00,11:00,,ISC,,,2,2021-05-05
Fertig,Klausur,Interaction Design 1,Do,2020-02-13,,18:00,20:00,B 201,PVI,MI-B:3,,2,2020-01-15
Absage wegen Corona-Pandemieschutz,Nachholklausur,Digitale Medien,Mi,2020-04-08,,14:00,16:00,A 140,PVI,MI-B:1,,2,2020-03-19
Fertig,Präsenzprüfung,Einführung in die Programmierung (Nebenfach),Mi,2022-02-16,,12:00,14:00,Oett B 001,PVI,NFM:1,,2,2021-11-10
Fertig,Präsenznachprüfung,Algorithmen und Datenstrukturen,Mo,2022-09-26,,12:00,14:00,Großhad. Str. 9 N 00.001 N 02.040,PVI,"INF-B:1,2;MI-B:2;BI-B:2;LEHR:4",,2,2022-06-15
Fertig,Prüfung,Chemie,Fr,2022-02-04,,13:00,15:00,,Bioinformatik,BI-B:1,,2,2021-12-09
Fertig,online-Prüfung,Human Computation and Analytics,Mi,2021-03-10,,,,,PVI,,,2,2020-12-21
Fertig,Präsenzprüfung,Multimedia im Netz,Do,2022-02-24,,12:00,14:00,HGB B 015,PVI,MI-NF:5;MI-M:3,,2,2021-11-10
Fertig,Präsenzprüfung,Logic in Computer Science,Mi,2023-02-22,,14:00,16:00,Oettingenstr. 67 B U101,PVI,,,2,2023-01-31
Fertig,Präsenzprüfung,Juristisches IT-Projektmanagement,Di,2022-02-15,,18:00,20:00,AudiMax B 201 Großhaderner Straße 9 N 00.001,PVI,INF-B:4-6;MI-B:4-6,,2,2022-01-17
Fertig,Präsenzprüfung,User Experience 2 (Human Factors in Engineering),Mi,2023-02-22,,17:00,19:00,Theresienstr. 39  C 123,PVI,INF-B:4;MI-B:4,,2,2022-12-01
Fertig,Prüfung,Grundlagen der BWL für Nebenfachstudierende 1,Mi,2022-08-10,,10:00,12:00,,ISC,,,2,2022-05-12
Fertig,Präsenzprüfung,Grundlagen des Maschinellen Lernens,Mi,2023-03-01,,14:00,17:00,M 118,PVI,,,2,2023-01-31
Fertig,Präsenzprüfung,Juristisches IT-Projektmanagement,Do,2023-02-16,,17:00,20:00,Großhaderner Str. 9 N 00.001  Butenandtstr. 13 Buchner		,PVI,INF-B:4-6;MI-B:4-6,,2,2022-12-01
Geplant,Präsenz-Nachklausur,Digitale Medien,Di,2020-10-20,,10:00,12:00,B 101,PVI,MI-B:1,,2,2020-08-22
Fertig,Präsenzprüfung,Design Workshop 1 (Kursvariante von Steven Stannard),Mo,2022-02-14,,14:00,16:00,Oett B 001,PVI,,,2,2022-01-19
Verschoben,Präsenzprüfung,Logik in der Informatik,Fr,2022-02-18,,10:00,12:00,Oett B 001 B U101,PVI,INF-M:1-3;MI-M:1-3,,2,2022-01-19
Fertig,Präsenz-Nachklausur,Informationsvisualisierung,Do,2020-10-01,,12:00,15:00,Oett B 001,PVI,MI-M:1-3,,2,2020-09-10
Absage wegen Corona-Pandemieschutz,Nachklausur,Grid und Cloud Computing,Di,2020-04-14,,14:00,16:00,B U101,PVI,INF-B:VT;INF-M:1-3;MI-M:1-3,,2,2020-03-11
Fertig,Präsenzprüfung,Digitale Medien,Mo,2023-02-20,,12:00,14:00,B 101,PVI,MI-B:1,,2,2022-12-01
Fertig,Online-Prüfung,Introduction to Modern Cryptography,Mi,2021-03-24,,9:30,12:30,,PVI,,,2,2021-01-25
Fertig,Online-Nachprüfung,"Prinzipien, Algorithmen und Modelle der Nebenläufigen Programmierung",Mi,2021-03-31,,,,,PVI,INF-M:1-3;MI-M:1-3,,2,2021-03-17
Fertig,Online-Prüfung,Logik und Diskrete Strukturen,,SoSe 2020,,,,,PVI,"INF-B:1,2;BI-B:2",,2,2020-06-11
Fertig,Termin,O-Phase,Fr,2021-04-09,,,,,Fachschaft,,,2,2021-02-08
Fertig,Präsenzprüfung,Knowledge Discovery in Databases II,Mi,2022-08-10,,10:00,12:00,E 004,PVI,INF-M:1-3;MI-M:1-3,,2,2022-07-15
Geplant,Präsenz-Klausur,IT-Management,Do,2020-08-20,,14:00,21:00,Oett B 001 B U101,PVI,,,2,2020-07-14
Fertig,Präsenzprüfung,Online Multimedia,Mi,2022-02-16,,16:00,18:00,B 101 B 201 M 218,PVI,MI-M:1-3,,2,2021-11-10
Fertig,Präsenzprüfung,Betriebssysteme ,Mi,2023-02-08,,17:00,20:00,B 101 B 201 AudiMax Theresienstr. 39 B 138,PVI,,,2,2022-10-24
Fertig,Präsenzprüfung,Grundlagen der Künstlichen Intelligenz,Do,2022-08-18,,10:00,13:00,13 Liebig,PVI,,,2,2023-02-09
Fertig,Präsenznachprüfung,Deep Learning und Artificial Intelligence,Fr,2023-04-28,,14:00,16:00,M 118	     ,PVI,,,2,2023-02-27
Fertig,Präsenz-Nachprüfung,Einführung in die Informatik (Nebenfach),Do,2021-07-01,,14:00,18:00,A 140 A 240 B 101 B 201 M 218,PVI,INF-NF:1;MI-NF:1,,2,2021-06-09
Prüfungsform geändert,Online-Nachprüfung,Artificial Intelligence for Games,Mo,2021-10-11,,13:00,14:30,online,PVI,,,2,2021-09-19
Verschoben,Präsenz-Nachklausur,Quantum Application,Do,2020-07-30,,14:00,17:00,Oett B U101 B001,PVI,INF-M:1-3;MI-M:1-3,,2,2020-07-29
Fertig,Blockpraktikum,Praktikum Entwicklung von Mediensystemen AR,,2023-03-13,2023-03-17,,,Frauenlobstr. 7a 357,PVI,,,2,2022-11-23
Fertig,Präsenz-Nachprüfung,Logik und Diskrete Strukturen,Di,2021-10-05,,12:00,14:00,M 118 M 018 A 240 B 101 B 201 M 218,PVI,"INF-B:1,2;BI-B:2",,2,2021-08-30
Fertig,online-Prüfung,Introduction to Intelligent User Interfaces,Mi,2021-03-10,,8:00,18:00,online,PVI,,,2,2020-12-21
Fertig,Präsenzprüfung,Computergrafik 1,Mo,2022-08-01,,17:00,19:00,B 101 N 120,PVI,,,2,2022-06-15
Fertig,Klausur,Analysis für Informatiker und Statistiker,Do,2021-02-11,,,,online,Mathematik,,,2,2020-10-06
Fertig,Präsenz-Prüfung,Juristisches IT-Projektmanagement,Do,2021-03-04,,17:00,19:00,AudiMax M 218 N 120 Oett B 001 B U101,PVI,INF-B:4-6;MI-B:4-6,,2,2020-12-21
Fertig,Online-Prüfung,Lineare Algebra für Informatiker und Statistiker,Mi,2021-02-24,,14:00,18:00,online,Mathematik,,,2,2021-01-25
Fertig,Online-Nachprüfung,Stochastik&Statistik,,2020-10-12,2020-10-13,,,online,Statistik,,,2,2020-08-06
Verschoben oder abgesagt,Präsenznachprüfung,Parallel and High Performance Computing,Fr,2022-04-29,,14:00,17:00,Oett B 001,PVI,INF-M:1-3;MI-M:1-3,,2,2022-04-20
Fertig,Termin,Faschingsdienstag,Di,2023-02-21,,,,,Organisatorisch,,,2,2022-03-23
Fertig,Feiertag,Maria Himmelfahrt,Mo,2022-08-15,,,,,Organisatorisch,,,2,2021-11-08
Fertig,Onlinenachprüfung,Uncertainty in Artificial Intelligence and Machine Learning,Do,2022-04-07,,13:00,14:00,online,PVI,,,2,2022-03-27
Fertig,Präsenz-Nachprüfung,Rechnerarchitektur,Do,2021-10-07,,14:00,17:00,M 218 M 118 A 240 M 018 B 201,PVI,,,2,2021-08-30
Fertig,Präsenzprüfung,Methods in Software Engineering,Di,2022-08-09,,10:00,12:00,B 101,PVI,,,2,2022-06-15
Fertig,online-Prüfung,Einführung in die Programmierung,Fr,2021-02-26,,,,online,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2020-12-21
Fertig,Nachprüfung,Biochemie 4,Fr,2022-04-01,,8:00,10:00,,Bioinformatik,BI-B:5,,2,2021-11-08
Fertig,Präsenzprüfung,Einführung Quantencomputing,Di,2022-08-02,,10:00,12:00,M 218,PVI,,,2,2022-06-15
Geplant,Blockpraktikum,Experience Design,,2022-03-07,2022-03-18,,,,PVI,,,2,2021-11-08
Fertig,Präsenznachprüfung,Rechnernetze und Verteilte Systeme,Mi,2022-10-12,,14:00,16:00,B 101 M 218,PVI,,,2,2022-09-09
Absage wegen Corona-Pandemieschutz,Nachholklausur,Online Multimedia,Do,2020-04-09,,14:00,16:00,A 140,PVI,MI-M:1-3,,2,2020-03-18
Fertig,Klausur,Mensch-Maschine-Interaktion 2,Mo,2020-02-10,,14:00,16:00,A 140,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-01
Fertig,Online-Nachprüfung,Linearen Algebra für Informatiker und Statistiker,Sa,2021-04-10,,14:00,18:00,,Mathematik,,,2,2021-03-10
Verschoben,Präsenz-Nachklausur,Quantum Application,Fr,2020-07-24,,14:00,17:00,Oett B U101 B001,PVI,INF-M:1-3;MI-M:1-3,,2,2020-07-08
Prüfungsform geändert,Präsenzprüfung,Knowledge Discovery in Databases 1,Mi,2022-03-02,,16:00,18:00,AudiMax B 101 B 201 M 218 Großhadern N 00.001,PVI,INF-B:VT;MI-B:VT;INF-M:1-3;MI-M:1-3,,2,2021-12-09
Fertig,Präsenzprüfung,IT-Sicherheit,Mo,2023-02-27,,16:00,19:00,B 101 B 201 M 218 AudiMax,PVI,INF-M:1-3;MI-M:1-3,,2,2022-12-19
"Termin gestrichen, neuer Termin noch unklar",Klausur,Intelligente Systeme,Mi,2020-07-22,,18:00,21:00,B 201 A 240 M 118 Schelling S 001 S 005,PVI,,,2,2020-06-10
Fertig,Präsenz-Klausur,Theoretische Informatik für Medieninformatik,Mo,2020-08-17,,10:00,12:00,Oett B 001 B U101 U151,PVI,,,2,2020-08-19
Fertig,Präsenz-Prüfung,Einführung in die Informatik (Nebenfach),Do,2021-04-08,,14:00,16:00,B 101 B 201 AudiMax Oett B 001,PVI,INF-NF:1;MI-NF:1,,2,2021-03-17
Fertig,Präsenzprüfung,Formale Spezifikation und Verifikation,Do,2022-02-17,,10:00,12:00,A 140 A 240 AudiMax B 201 N 120 M 118,PVI,INF-B:4-6,,2,2022-02-14
Fertig,Präsenzprüfung,Programmierung und Modellierung,Fr,2022-07-29,,16:00,19:00,A 140 AudiMax B 101 B 201 M 218,PVI,"INF-B:2,3;MI-B:3;LEHR:3",,2,2022-08-11
Fertig,Präsenzprüfung,Knowledge Discovery in Databases 1 ,Do,2023-02-16,,10:00,12:00,B 101 B 201 A 240 ,PVI,,,2,2022-10-11
Fertig,Präsenzprüfung,Grid und Cloud Computing,Mo,2023-02-13,,16:00,18:00,A 140 M 118 M 018	,PVI,INF-B:VT;INF-M:1-3;MI-M:1-3,,2,2022-12-01
Fertig,Präsenz-Prüfung,Software Verification,Mo,2021-02-15,,12:00,14:00,oett B 001,PVI,,,2,2020-12-21
Fertig,Online-Prüfung,"Prinzipien, Algorithmen und Modelle der Nebenläufigen Programmierung",,2020-07-27,2020-08-07,,,,PVI,INF-M:1-3;MI-M:1-3,,2,2020-06-10
Fertig,Präsenznachprüfung,Rechnerarchitektur,Do,2022-10-13,,14:00,17:00,B 201 A 140 ,PVI,,,2,2022-08-22
Fertig,online-Prüfung,User Experience 1,Do,2021-02-25,,,,,PVI,MI-B:3,,2,2020-12-21
Prüfungsform geändert,Präsenznachprüfung,Knowledge Discovery in Databases 1,Di,2022-03-22,,10:00,12:00,A 140 AudiMax B 201,PVI,INF-B:VT;MI-B:VT;INF-M:1-3;MI-M:1-3,,2,2021-12-09
Fertig,Präsenznachprüfung,Betriebssysteme,Mi,2022-04-20,,14:00,17:00,Großhad. Str. 9 N 00.001,PVI,"INF-B:2-6;MI-B:2,4",,2,2022-03-23
Verschoben,Präsenznachprüfung,Uncertainty in Artificial Intelligence and Machine Learning,Mi,2023-04-05,,10:00,12:00,M 118,PVI,,,2,2023-03-01
Fertig,Prüfung,Grundlagen zur Biochemie,Mi,2021-04-07,,10:00,12:00,,Bioinformatik,BI-B:3,,2,2021-02-11
Fertig,Online-Nachprüfung,Deep Learning und AI,Fr,2021-04-23,,14:00,16:00,,PVI,,,2,2021-03-26
Fertig,Präsenznachprüfung,Engineering for Human Factors,Mi,2022-10-19,,14:00,16:00,A 140,PVI,INF-M:1-3;MI-M:1-3,,2,2022-09-20
Fertig,Präsenznachprüfung,Programmierung und Modellierung,Mo,2022-09-05,,15:00,18:00,N 00.001 N 02.040 Großhad. Str. 2 Gr. Biologie B00.019 Butenandtstr. 13 F 0.002 Liebig F 0.001 Buchner,PVI,"INF-B:2,3;MI-B:3;LEHR:3",,2,2022-04-14
Fertig,Online-Prüfung,Rechnernetze und verteilte Systeme,Fr,2020-12-18,,07:00,22:00,online,PVI,,,2,2020-10-17
Absage wegen Corona-Pandemieschutz,Nachklausur,Algorithmische Bioinformatik II,Mi,2020-04-22,,14:00,17:00,,PVI,BI-B:5,,2,2020-04-03
Fertig,Onlinenachprüfung,Einführung in die Programmierung,Mo,2022-04-04,,10:30,13:30,,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2021-11-19
Fertig,Online-Nachprüfung,Theoretische Informatik für Medieninformatiker,Fr,2021-10-08,,8:00,14:00,,PVI,,,2,2021-08-30
Fertig,Online-Prüfung,Bioinformatik-Tutorium,Di,2021-08-10,,13:00,16:00,,Bioinformatik,,,2,2021-07-04
Fertig,Online-Prüfung,Digitale Medien,Di,2021-02-23,,14:00,16:00,,PVI,MI-B:1,,2,2021-01-22
Fertig,Online-Nachprüfung,User Experience 2 (Human Factors in Engineering),,2022-02-28,2022-03-04,,,online,PVI,INF-B:4;MI-B:4,,2,2021-11-08
Fertig,Klausur,Multimedia im Netz,Fr,2020-02-14,,14:00,16:00,E 004,PVI,MI-NF:5;MI-M:3,,2,2020-01-15
Fertig,Klausur,Grundlagen der Analysis für Informatiker,Di,2020-02-11,,10:00,12:00,B 001 (Oettingen),PVI,INF-B:1,,2,2020-03-11
Fertig,Präsenz-Nachklausur,Theoretische Informatik für Medieninformatik,Mo,2020-10-12,,12:00,14:00,M 018 M 218,PVI,,,2,2020-09-29
Geplant,Präsenz-Nachklausur,Software Analysis and Verification WS19/20,Do,2020-09-24,,10:00,12:00,Oett B 001,PVI,,,2,2020-07-01
Fertig,Nachhol-Prüfung,Einführung in die Informatik: Systeme und Anwendungen,,2021-09-29,2021-09-30,,,,PVI,,,2,2021-08-30
Absage wegen Corona-Pandemieschutz,Nachholklausur,Einführung in die Programmierung,Do,2020-04-16,,14:00,16:00,B 101 B 201,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2020-12-15
Fertig,Präsenzprüfung,User Experience 1,Do,2023-02-23,,16:00,18:00,M 218,PVI,MI-B:3,,2,2022-12-01
Fertig,Online-Prüfung,Big Data Management and Analytics,Do,2021-02-11,,13:00,14:30,,PVI,INF-M:1-3;MI-M:1-3,,2,2021-01-27
Fertig,Präsenz-Prüfung,Formale Spezifikation und Verifikation,Di,2021-02-16,,16:00,18:00,AudiMax B 101 M 118 M 218 N 120 oett B 001 B U101,PVI,INF-B:4-6,,2,2021-02-15
Verschoben,Präsenz-Prüfung,Digitale Medien,Mo,2021-02-22,,,,,PVI,MI-B:1,,2,2020-12-15
Fertig,Online-Prüfung,Deep Learning and Artificial Intellingence,Mi,2021-02-17,,14:00,16:00,,PVI,,,2,2021-01-27
Fertig,Prüfung,Allgemeine Betreibswirtschaftslehre I,Mo,2022-02-21,,16:00,18:00,,ISC,,,2,2021-10-04
Fertig,Präsenznachprüfung,Betriebssysteme,Mi,2023-04-12,,14:00,17:00,B 101 M 118 ,PVI,"INF-B:2-6;MI-B:2,4",,2,2023-02-09
Absage wegen Corona-Pandemieschutz,Nachklausur,Introduction to Power-Aware HPC,Mi,2020-04-01,,10:00,12:00,B U101,PVI,INF-M:1-3;INF-MI:1-3,,2,2020-03-12
Geplant,Online-Prüfung,Rechnerarchitektur,,SoSe 2020,,,,,PVI,,,2,2020-06-11
Fertig,Präsenz-Nachklausur,Recherarchitektur,Do,2020-09-17,,17:00,21:00,Oett B U101 B001 151 Ther C 123,PVI,,,2,2020-09-03
Fertig,Präsenzprüfung,Online Multimedia	,Mi,2023-02-15,,10:00,12:00,Theresienstr. 39  B 051 B 052,PVI,,,2,2022-12-01
Fertig,Online-Nachprüfung,Engineering for Human Factors,Do,2021-04-01,,8:00,18:00,,PVI,INF-M:1-3;MI-M:1-3,,2,2021-03-17
Fertig,Feiertag,Christi Himmelfahrt,Do,2022-05-26,,,,,Organisatorisch,,,2,2021-11-08
Fertig,Klausur,Softwaretechnik,Do,2020-02-20,,16:00,18:00,B 201 M 218 N 120,PVI,"INF-B:4,5;MI-B:6",,2,2019-12-18
Fertig,Präsenz-Prüfung,Rechnerarchitektur,Do,2021-07-15,,15:00,21:00,Erster Termin: A 140 A 240 B 201 M 018 B 101 Oett B 001 B U101 Ther C 123 B 138 B 139 Zweiter Termin: AudiMax B 201 M 218 A 240 A 140 M 118 B 101 Oett B 001 B U101 Ther C 123 B 138 B 139,PVI,,,2,2021-07-04
Verschoben,Prüfung,Chemie,Do,2021-02-18,,10:00,12:00,,Bioinformatik,,,2,2021-02-11
Fertig,Prüfung,Bioinformatik I,Di,2022-02-22,,10:00,12:00,,Bioinformatik,,,2,2022-02-14
Fertig,Prüfung,Autonome Systeme,Mo,2020-02-17,,13:00,16:00,115,PVI,,,2,2019-12-18
Fertig,Präsenzprüfung,Rechnerarchitektur,Do,2022-07-28,,14:00,17:00,B 201 Großhad. Str. 9 N 00.001 Butenandtstr. 13 F 0.002 Liebig Nußbaumstr. 26 Pharma - Hörsaal,PVI,,,2,2022-07-18
Prüfungsform geändert,Präsenz-Nachprüfung,"Prinzipien, Algorithmen und Modelle der Nebenläufigen Programmierung",Mi,2021-03-31,,14:00,19:00,,PVI,INF-M:1-3;MI-M:1-3,,2,2021-03-17
Fertig,Prüfung,Betriebssysteme,Mi,2021-04-07,,14:00,18:00,,PVI,"INF-B:2-6;MI-B:2,4",,2,2021-03-17
Fertig,Onlineprüfung,Datenbanksysteme,Di,2022-02-08,,8:00,20:00,online,PVI,"INF-B:3,4;MI-B:3,5;BI-B:3;LEHR:5",,2,2022-01-17
Fertig,Präsenznachprüfung,Einführung Quantencomputing,Fr,2022-10-07,,10:00,12:00,The 39 B 052,PVI,,,2,2022-09-07
Fertig,Online-Nachprüfung,Datenbanksysteme,,2020-07-27,2020-07-30,,,,PVI,"INF-B:3,4;MI-B:3,5;BI-B:3;LEHR:5",,2,2020-07-22
Fertig,Online-Nachprüfung,Engineering for Human Factor (Teil 1),,2020-07-07,2020-07-08,,,online,PVI,,,2,2020-07-03
Fertig,Nachholklausur,Knowledge Discovery in Databases II,Fr,2019-10-18,,10:00,12:00,B 101,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-11
Fertig,Feiertag,Karfreitag,Fr,2022-04-15,,,,,Organisatorisch,,,2,2021-11-08
Fertig,Online-Nachprüfung,Big Data Management and Analytics,Fr,2021-04-16,,,,,PVI,INF-M:1-3;MI-M:1-3,,2,2021-03-17
Fertig,Präsenz-Prüfung,Multimedia-based Learning Environments,Di,2021-08-10,,14:00,16:00,Ther C 123 B 051 B 052 B 139 B 005,PVI,MI-B:VT;MI-M:1-3,,2,2021-08-30
Fertig,Onlineprüfung,Lineare Algebra für Informatiker und Statistiker,Sa,2022-02-19,,14:00,18:00,online,Mathematik,,,2,2022-01-19
Fertig,Klausur,IT-Sicherheit,Mo,2020-03-02,,14:00,17:00,B 101 B 201 M 118,PVI,INF-M:1-3;MI-M:1-3,,2,2019-12-18
Verschoben,Präsenz-Nachklausur,Formale Sprachen und Komplexität,Di,2020-10-27,,,,,PVI,"INF-B:3,4;BI-B:4;LEHR:4",,2,2020-07-24
Fertig,Onlineprüfung,Logik in der Informatik,Di,2022-02-22,,10:00,12:00,,PVI,INF-M:1-3;MI-M:1-3,,2,2022-01-19
Fertig,Online-Nachprüfung,Multimedia im Netz,Mo,2020-09-21,,,,online,PVI,MI-NF:5;MI-M:3,,2,2020-06-15
Fertig,Präsenz-Nachklausur,Introduction to Power-Aware HPC,Mo,2020-07-20,,14:00,16:00,M 018,PVI,INF-M:1-3;INF-MI:1-3,,2,2020-07-01
Fertig,online-Prüfung,User Experience 2 (Human Factors in Engineering),,2021-03-01,2021-03-05,,,,PVI,INF-B:4;MI-B:4,,2,2021-02-03
Verschoben,Präsenznachprüfung,Engineering for Human Factors,Di,2022-10-11,,14:00,16:00,Theresienstr. 39 C 123,PVI,INF-M:1-3;MI-M:1-3,,2,2022-09-09
Umgewandelt in Onlinepr&uuml;fung,Klausur,Physiological Computing and Neuroergonomics,Di,2020-07-28,,16:00,18:00,B 101,PVI,MI-B:VT,,2,2020-06-30
Fertig,Präsenzprüfung,Lineare Algebra für Informatiker,Sa,2023-02-18,,15:00,18:00,,Mathematik,,,2,2022-11-23
Verschoben,Präsenz-Nachklausur,Betriebssysteme,Do,2020-07-30,,17:00,20:00,Oett B U101 B001,PVI,"INF-B:2-6;MI-B:2,4",,2,2020-07-29
Fertig,Online-Prüfung,User Experience 2 (Human Factors in Engineering) (Teil 2),,2020-08-05,2020-08-06,,,online,PVI,,,2,2020-07-15
Fertig,Onlineprüfung,Multimedia-Programmierung,,2022-07-26,2022-07-28,,,,PVI,MI-B:5-6,,2,2022-05-12
Verschoben,Präsenznachprüfung,Computergrafik 1,Di,2022-10-04,,16:00,18:00,Theresienstr. 39 C 123 B 051 B 052,PVI,,,2,2022-10-11
Fertig,Praktikum,Programmierpraktikum Bioinformatik,,2021-03-01,2021-03-19,,,,Bioinformatik,,,2,2020-11-27
Fertig,Präsenzprüfung,User Experience 2 ,Fr,2022-08-12,,14:00,16:00,M 018 ,PVI,,,2,2022-07-12
Fertig,Präsenzprüfung,Grundlagen der Künstlichen Intelligenz &,Do,2022-08-18,,10:00,13:00,Butenandtstr. 13 Liebig,PVI,,,2,2022-07-20
Geplant,online-Prüfung,Engineering for Human Factors,,2020-12-12,2020-12-13,,,,PVI,INF-M:1-3;MI-M:1-3,,2,2020-12-15
Fertig,Präsenzprüfung,Introduction to Intelligent User Interfaces ,Mo,2023-02-27,,10:00,12:00,M 018,PVI,,,2,2023-01-31
Geplant,Präsenznachprüfung,Computational Intelligence,Mi,2023-04-19,,18:00,21:00,B 201	,PVI,,,2,2023-03-01
Fertig,Online-Prüfung,Machine Learning,Do,2021-08-05,,14:00,16:00,online,PVI,,,2,2021-07-28
Fertig,Präsenzprüfung,Mensch-Maschine-Interaktion 1,Do,2022-08-04,,17:00,19:00,B 101 B 201,PVI,MI-B:4,,2,2022-06-15
Fertig,Klausur,Intelligent User Interfaces,Mi,2020-03-04,,14:00,16:00,A 140,PVI,INF-M:1-3;MI-M:1-3,,2,2020-01-15
Fertig,Prüfung,Algorithmische Bioinformatik II,Do,2022-02-10,,10:00,12:00,,Bioinformatik,BI-B:5,,2,2021-10-16
Absage wegen Corona-Pandemieschutz,Nachklausur,Software Analysis and Verification,Do,2020-04-02,,10:00,12:00,M 218,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-19
Geplant,Online-Prüfung,Mensch-Maschine-Interaktion 1,,SoSe 2020,,,,,PVI,MI-B:4,,2,2020-06-11
Fertig,Onlineprüfung,Deep Learning and Artificial Intelligence,Mo,2022-02-14,,14:00,16:00,,PVI,INF-M:1-3;MI-M:1-3,,2,2022-01-17
Fertig,Onlineprüfung,Algorithmische Systembiologie,Mi,2022-02-23,,14:00,17:00,,Bioinformatik,,,2,2022-02-14
Fertig,Präsenzprüfung,Engineering for Human Factors,Fr,2022-08-05,,14:00,16:00,A 140,PVI,INF-M:1-3;MI-M:1-3,,2,2022-06-15
Verschoben,Online-Nachprüfung,Multimedia im Netz,Sa,2021-04-10,,,,,PVI,MI-NF:5;MI-M:3,,2,2021-03-19
Geplant,Online-Prüfung,Wirtschafts- und Sozialstatistik (mündlicher Teil),,2021-02-24,2021-02-25,,,,Statistik,,,2,2020-12-08
Fertig,Präsenznachprüfung,Einführung in die Informatik: Programmierung und Softwareentwicklung (Nebenfach),Di,2023-04-04,,10:00,13:00,B 201 M 218,PVI,NFI:1;NFM:1,,2,2023-02-14
Fertig,Präsenznachprüfung,Natural Computing,Di,2022-11-08,,18:00,21:00,M 118 A 240   ,PVI,,,2,2022-10-11
Fertig,Präsenzprüfung,Betriebssysteme,Mi,2022-02-09,,18:00,21:00,B 101 B 201 M 218 Großhad. Str. 2 (B) Gr. Biologie B00.019 Großhad. Str. 9 (N) N 00.001 Pettenkoferstr. 11 (A) Gr. HS Anatomie (A140) Theresienstr. 39 B 138 B 139 C 123,PVI,"INF-B:2-6;MI-B:2,4",,2,2021-12-09
Fertig,Prüfung,Grundlagen zur Biochemie,Fr,2022-02-25,,13:00,15:00,,Bioinformatik,BI-B:3,,2,2021-10-16
Fertig,Präsenz-Prüfung,Algorithmen auf Sequenzen,Do,2021-02-25,,14:00,17:00,Theresien B 139,PVI,,,2,2021-02-11
Fertig,Präsenznachprüfung,Einführung in die Informatik: Systeme und Anwendungen,Di,2022-10-11,,10:00,13:00,B 201,PVI,,,2,2022-08-22
Fertig,Termin,"Viele Raumsperrungen, nur Onlineprüfungen und sehr kleine Präsenzprüfungen möglich",Di,2022-02-22,,,,,Organisatorisch,,,2,2021-11-09
Fertig,Präsenzprüfung,Preference Learning and Ranking,Do,2022-08-18,,13:00,16:00,Großhaderner Str. 9 N 02.040,PVI,,,2,2022-07-20
Fertig,Online-Prüfung,Multimedia-based Learning Environments,Mo,2020-07-27,,14:00,16:00,online,PVI,MI-B:VT;MI-M:1-3,,2,2020-06-14
Fertig,Prüfung,Bioinformatik I,Fr,2021-02-19,,,,online oder Präsenz,Bioinformatik,,,2,2020-12-15
Fertig,Prüfung,Bioinformatik I,Mi,2021-02-17,,,,online oder Präsenz,Bioinformatik,,,2,2020-12-15
"Termin gestrichen, neuer Termin noch unklar",Klausur,User Experience 2 (Human Factors in Engineering),Fr,2020-08-07,,12:00,14:00,B 101,PVI,INF-B:4;MI-B:4,,2,2021-02-03
Vorplanung,Online-Prüfung,Betriebssysteme,Sa,2021-02-20,,14:00,17:00,online,PVI,"INF-B:2-6;MI-B:2,4",,2,2021-01-20
Fertig,Präsenzprüfung,Rechnernetze und verteilte Systeme,Di,2022-08-02,,18:00,20:00,AudiMax M 018 M 218 Ther C 123,PVI,,,2,2022-07-06
Fertig,Online-Nachprüfung,Grid und Cloud Computing,Fr,2021-04-09,,8:00,15:00,online,PVI,INF-B:VT;INF-M:1-3;MI-M:1-3,,2,2021-01-14
Fertig,Präsenznachprüfung,Algorithmische Bioinformatik I ,Di,2022-10-11,,11:00,14:00,The 39 B 052   ,PVI,,,2,2022-09-07
Fertig,Präsenzprüfung,Einführung in die Informatik: Systeme und Anwendungen,Mi,2022-07-27,,18:00,21:00,B 201 M 218,PVI,,,2,2022-06-15
Fertig,Präsenznachprüfung,Grundlagen der Künstlichen Intelligenz ,Mi,2022-09-14,,15:00,18:00,Butenandtstr. 13 Liebig,PVI,,,2,2022-07-20
Geplant,Präsenznachprüfung,Digitale Medien,Do,2023-04-06,,14:00,16:00,M 218,PVI,MI-B:1,,2,2023-03-01
